Title,Author,Publication year,Country,Type of approach,Type of assistance,Specimen,Study population,Study population - other,Study population details,Study design,Sample size,UNAIDS HIV prevalence (2017),Methodology,Summary of findings,Acceptability,Acceptability details,Willingness to pay,Willingness to pay details,Sensitivity,Specificity,Concordance,HIV positivity,Accuracy details,Social harm,"Linkage to prevention, care and treatment",Source title,Source URL
Offering self-administered oral HIV testing as a choice to truck drivers in Kenya: predictors of uptake and need for guidance while self-testing,Kelvin et al.,2017,Kenya,Facility-based,Directly assisted,Oral-fluid,Other,Vulnerable population,Truck drivers,Feasibility/acceptability,149,5.9 [4.9 - 7.0],Assessed predictors of choosing self-administered oral HIV testing in the clinic with supervision versus the standard provider-administered blood test when offered; also assessed accuracy and correct performance.,"56.38% of participants chose the self-test, 23.49% the provider-administered test, and 20.13% refused testing. In the adjusted regression models, each additional unit on the fatalism and self-efficacy scales was associated with 0.97 (p = 0.003) and 0.83 (p = 0.008) times lower odds of choosing the self-test, respectively. Overall, 52.38% of self-testers did so correctly without questions, 47.61% asked questions, and 13.10% required unsolicited correction from the provider. Each additional unit on the fatalism scale was associated with 1.07 times higher odds of asking for guidance when self-testing (p < 0.001).",n/a,n,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,AIDS and Behavior,https://link.springer.com/article/10.1007%2Fs10461-017-1783-9
"Performance and usability of INSTI, a blood-based rapid HIV self test for qualitative detection of HIV antibodies in intended use populations in Kenya",Mwau et al.,2017,Kenya,n/a,Unassisted,Fingerstick/whole blood,Other,Mixed,General population and people with HIV,Feasibility/acceptability,688,5.9 [4.9 - 7.0],"From 22 March to 11 Apr 2017, a usability study was conducted to assess the INSTI HIV Self Test. 354 participated in the label comprehension (usability) study and 91 subjects completed the results interpretation study. All participants were >18 years, able to provide informed consent, and able to read, write and speak English/Swahili. HIV self-test result was compared to fingerprick and venous blood sent to KEMRI Lab for Bioelisa HIV-1+2 Ag/Ab kit (Biokit S.A, Barcelona, Spain). INSTI HIV Self Test results produced by subjects and interpreted and recorded by a health-care worker.","There were six invalid results. Blood-based HIVST sensitivity was 198/201 = 98.5% (95.7-99.5%) and blood-based HIVST specificity: 267/269 = 99.26% (97.3-99.8%). Using only the instructions-for-use, 98.9% prepared the fingerstick, 83.1% used the lancet with no assistance (16% needed assistance to perform lancet). 99.4% able to do a hanging drop of blood with no assistance, 99.7% able to add diluent and 99.7% correctly completed the INSTI test procedure. 98% used the instructions, 96.9% found the instructions easy to understand, 94.3% considered INSTI easy to perform, 97.7% found results easy to interpret and were willing to use it again, and 98% would recommend INSTI to a partner or family. Weak positives, however, were difficult to interpret with 31/91 (34%) correctly interpreting the result.",0.977,"97.7% found results easy to interpret, were willing to use it again and 98% would recommend INSTI to a partner or family.",n/a,n/a,0.985,0.992,n/a,n/a,"Sensitivity 98.5% (95.7-99.5%), specificity 99.26% (97.3-99.8%).",n/a,n/a,International AIDS Society Conference,http://programme.ias2017.org/Abstract/Abstract/5597
The association between intimate partner violence and women's distribution and use of HIV self-tests with male partners: evidence from a cohort study in Kenya,Schaffer et al.,2017,Kenya,Dual,Directly assisted,Oral-fluid,Other,Mixed,Women receiving antenatal and post-partum care and their partners,Resource use,162,5.9 [4.9 - 7.0],Study to determine whether intimate partner violence history was associated with couples self-testing having occurred rather than partner self-testing.,"162 participants provided complete follow-up information (162/176). Participants who did not provide complete follow-up information were excluded from analysis. Thirty-four participants (21%) experienced intimate partner violence in the 12 months prior to enrollment. For 18 participants (11%), their primary partner did not self-test during the follow-up period, while for 55 participants (34%) their partner self-tested, and for 89 participants (55%) the partner and the participant both self-tested (couples self-testing). Intimate partner violence history with one's primary partner reduced the likelihood of partner self-testing occurring (OR 0.21, 95% CI 0.06-0.70; aOR 0.10, 95% CI 0.02-0.46) and of couples self-testing occurring (OR 0.32, 95% CI 0.11-0.92; aOR 0.13, 95% CI 0.03-0.54).",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,Journal of Acquired Immune Deficiency Syndromes,http://journals.lww.com/jaids/Citation/publishahead/The_Association_between_Intimate_Partner_Violence.96886.aspx
Acceptability and uptake of home-based HIV self-testing in Lesotho,Zerbe et al.,2015,Lesotho,Dual,Directly assisted,Oral-fluid,Other,Vulnerable population,HIV-positive index participants,Feasibility/acceptability,59,22.7 [20.8 - 24.3],Cross-sectional study. Participants were offered self-testing with an oral fluid-based kit and standard HIV counseling and testing. Participants were surveyed after performing the intervention.,"75% agreed to self-test and 14% were newly diagnosed as HIV-positive, for a 77% participation rate. Nearly all participants (98%) found the process easy, but 16% required extra instructions. 93% of participants trusted the results of the self-test kit.",0.67,"A total of 88 household members were offered testing, and 59 (67%) accepted.",n/a,n/a,n/a,n/a,n/a,13% (7/59),n/a,n/a,n/a,Conference on Retroviruses and Opportunistic Infections,http://www.croiconference.org/sessions/acceptability-and-uptake-home-based-hiv-self-testing-lesotho
Home-based plus self-testing to improve HIV testing coverage in rural Lesotho-a cluster randomized clinical trial in rural Lesotho: The HOSENG trial (HOme-based + SElf-testiNG),Glass et al.,,Lesotho,Community-based,Both,Oral-fluid,Other,,High-risk population (not described),Trials,2000,22.7 [20.8 - 24.3],"The HOSENG study is a cluster-randomized clinical trial, interlinked with another cluster-randomized follow-up trial (VIBRA-trial), using a 2 x 2 cluster-randomized controlled factorial trial design. We hypothesize to achieve 90% testing coverage through an intervention of multi-disease home-based HIV testing services campaign combined with oral fluid-based self-testing for individuals who are absent or who decline HIV testing during the household visit - compared to standard-of-care (multi-disease home-based HIV testing services campaign without offer of oral self-testing).",Forthcoming,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
Willingness to use HIV self-testing: results from the Malawi Population-based HIV Impact Assessment (MPHIA) 2015-16,Cuervo-Rojas et al.,2018,Malawi,n/a,n/a,n/a,General population,,,Feasibility/acceptability,17799,,"The Malawi Population-based HIV Impact Assessment was a nationally representative survey with a stratified cluster sample design, in which 11,386 households and 19,652 adults aged 15-64 were interviewed. HIV testing was performed in consenting participants. This analysis excludes respondents who tested HIV positive and were aware of their status, and presents weighted estimates of the percentage of the population that would use an HIV self-test kit if it were available. Analysis weights account for sampling selection probabilities and adjust for non-response and non-coverage. Logistic regression was used to determine factors associated with the willingness to perform HIV self-testing.","Among 17,799 eligible respondents aged 15-64 years, 72% (95% CI 71%,73%) indicated that they would use HIV self-testing. The willingness to use HIVST was significantly higher among males (76%, 95% CI 75%,77%) than among females (68%, 95% CI 67%,69%). Among females, age, education, socioeconomic status, and HIV testing history were independently associated with the willingness to use self-testing; while among males, only education, and testing history were independently associated. The willingness to use self-testing was significantly lower among females aged 15-24 and 45-64 than among those aged 25-44 years, among males and females who had never tested for HIV in comparison with those who ever tested, and among those whose HIV status was unknown for the survey (did not consent to testing). Among females but not among males, those in the two highest wealth quintiles in comparison with those in the three lowest, and those HIV-positive who were unaware of their status in comparison with the HIV-negative were more willing to use HIVST.",72%,"72% (95% CI 71%,73%) indicated that they would use HIV self-testing (HIVST). ",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,International AIDS Conference,http://www.aids2018.org/Portals/4/File/AIDS2018_Abstract_book.pdf?ver=2018-08-06-160624-427
Facility-based HIV self-testing for outpatients dramatically increases HIV testing in Malawi: a cluster randomized trial,Dovel et al.,2018,Malawi,Facility-based,Directly assisted,Oral-fluid,General population,,,Trials,5675,,"A cluster randomized trial was conducted at 15 health facilities in Central and Southern Malawi between September 2017 and January 2018. Facilities were randomized 1:1:1 to (1) routine provider initiated testing and counseling, (2) optimized provider initiated testing and counseling (additional provider trainings and job aids); and (3) HIV self-testing including an HIVST demonstration, distribution, and kit use in outpatient waiting spaces, private spaces for interpretation, and optional post-test counseling. The primary outcome was HIV testing among outpatients. Exit surveys were conducted with a random sample of outpatients.","5,675 outpatients completed an exit survey. Fifty-two percent (n=n/a) of outpatients in the HIV self-test arm tested for HIV compared to 14% (n=n/a) in optimized provider-initiated testing and counseling (AOR: 6.6 p<0.001) and 12% (n=n/a) in standard provider initiated testing and counseling (AOR: 7.6 p< 0.001). For HIVST, 60% (n=n/a) of outpatients in need of testing (defined as tested over 12 months ago and never tested HIV-positive) were tested compared to 18% (n=n/a) in optimized provider initiated testing and counseling and 16% (n=n/a) in standard provider initiated testing and counseling. HIV positivity rates did not differ by study arm, however, HIVST was associated with a higher absolute number of new positives identified compared to optimized provider initiated testing and counseling (AOR: 2.9, p=0.01) and standard provider initiated testing and counseling (AOR: 4.1, p=0.002). ",n/a,Participants who were tested by HIVST were more likely to want to test again using the same method and more likely to recommend testing to others. ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,No adverse events were reported in the HIV self-testing study arm.,n/a,International AIDS Conference,http://www.aids2018.org/Portals/4/File/AIDS2018_Abstract_book.pdf?ver=2018-08-06-160624-427
Increasing knowledge of HIV status and demand for antiretroviral therapy using community-based HIV self-testing in rural communities: a cluster randomised trial in Malawi,Indravudh et al.,2018,Malawi,Community-based,Directly assisted,Oral-fluid,General population,,,Trials,5504,,"This cluster randomised trial investigates the impact of community-based HIV self-test distribution on recent HIV testing and antiretroviral therapy uptake in rural Malawi. Government clinics (n=22) and their defined rural catchment areas were allocated using restricted one-to-one randomisation to either door-to-door distribution of HIVST kits by resident community-based distributors or the standard of care. Distributors provided continuous HIVST access and option of post-test support and assisted referral to routine confirmatory testing and HIV care and treatment services. Social harm monitoring was also established. The primary outcome compared HIV testing in the previous 12 months across arms, ascertained through population-based surveys conducted 12 months after the cluster start date in pre-defined evaluation villages. For the secondary outcome, generalized estimating equations were used to analyse cluster-level antiretroviral therapy initiations that were recorded in clinic registers in the 12 months after cluster enrolment, adjusting for treatment initiations in the preceding 12 months.","A total of 83 community-based distributors delivered 79,349 HIV self-test kits over a 12 to 15 month period, with three reported social harms. Of 5,504 adults in the post-intervention survey, 42.6% (n=n/a) were men and 15.4% (n=n/a) were adolescents aged 16-19 years. Coverage was significantly higher in the HIVST clusters compared to the standard of care clusters for both recent testing (64.1% versus 45.6%, adjusted risk ratio [aRR] 1.38, 95% CI 1.14-1.68) and lifetime testing (87.3% versus 78.7%, aRR 1.12, 95% CI 1.05-1.16). Differences between arms were more pronounced for adolescents (aRR 1.99, 95% CI 1.35-2.92) and men (aRR 1.55, 95% CI 1.19-2.01). ",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,Three social harms were reported out of 79 349 HIV self-test kits distributed.,"Among 93 640 adults living in the defined study area, the proportion of antiretroviral therapy initiations per 1000 adult clinic population increased in the HIVST versus standard of care arm in the intervention period, adjusting for pre-intervention treatment uptake (adjusted initiation risk ratio 1.36, 95% CI 0.95-1.94, p=0.09).",International AIDS Conference,http://www.aids2018.org/Portals/4/File/AIDS2018_Abstract_book.pdf?ver=2018-08-06-160624-427
Economic evaluation of HIV self-testing in outpatient departments in Malawi: results from EQUIP,Offorjebe et al.,2018,Malawi,Facility-based,Directly assisted,Oral-fluid,General population,,,Resource use,n/a,,"A three-arm cluster randomised controlled trial of HIVST was conducted at 15 sites in Malawi. The three arms were provider-initiated HIV testing and counselling, optimised provider-initiated HIV testing and counselling (additional training and job aids), and HIV self-testing. The HIVST arm included an HIVST demonstration, kit distribution, and kit use in private spaces at the outpatient department for kit interpretation and optional HIV counselling. Costs were estimated from a provider perspective at 5 sites using a bottom-up costing approach. Optimised provider-initiated HIV testing and counselling costs included facility staff training, while HIVST costs included research staff training and salaries, community sensitization, and the cost of HIVST kits. A cost per newly identified HIV-positive patient was calculated for three scenarios: (1) trial-based costs (baseline), (2) routine implementation costs (use of local staff, annualised training and community sensitization costs), and (3) negotiated HIVST cost (routine implementation costs with the price of HIVST reduced to the price of a standard HIV test (from US $2 to US $1)).","In scenario 1, the average cost per patient tested was US $2.33, US $4.68, and US $4.73 for provider-initiated HIV testing and counselling, optimized-provider-initiated HIV testing and counselling, and HIV self-testing, respectively. The average cost per new positive identified was US $95, US $152, and US $179. The cost drivers were HIVST kit price, training and community sensitization. In scenario 2, the average cost per new positive dropped substantially to US $79, and US $92, for optimized-provider-initiated HIV testing and counselling and HIVST respectively, and remained the same for provider-initiated HIV testing and counselling. In scenario 3, HIVST became cost saving at US $54 per new positive. Cost savings for HIVST remain even when the HIV-positive yield is reduced by 40%.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,International AIDS Conference,http://www.aids2018.org/Portals/4/File/AIDS2018_Abstract_book.pdf?ver=2018-08-06-160624-427
Facility-based HIV self-testing in Malawi: an assessment of characteristics and concerns among clients who opt-out of testing,Shaba et al. ,2018,Malawi,Facility-based,Directly assisted,Oral-fluid,General population,,,Values and preferences,454,,Exit surveys were conducted with outpatients 15 years or older at 15 facilities in Central and Southern Malawi. Surveys collected sociodemographic information and reasons for opting-out of HIV self-testing. Survey data was analysed from clients who were offered HIVST and eligible for HIV testing. Multivariate logistic regression models were used to assess factors associated with opt-out. ,"Among those eligible for testing, 34% (n=454) opted-out of facility-based HIV self-testing. Men (OR: 1.41, p-value=0.004) and adolescents (OR: 1.32, p-value=0.05) were more likely to refuse HIVST compared to women and adults, respectively. Among men, having fewer sexual partners was associated with opting-out of HIVST (OR: 0.82, p-value 0.01). Primary reasons for opting-out were perceived low-risk of HIV-infection (42%, n=n/a), feeling unprepared to test (30%, n=n/a), not seeing the HIVST demonstration (14%, n=n/a), and being too busy (9%, n=n/a). Less than 2% (n=n/a) did not understand HIVST instructions and only 1% (n=n/a) wanted more privacy to perform HIVST. Men were more likely than women to report being too busy to use HIVST (OR: 2.1, p=0.03).",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,International AIDS Conference,http://www.aids2018.org/Portals/4/File/AIDS2018_Abstract_book.pdf?ver=2018-08-06-160624-427
Partner-delivered HIV self-testing increases the perceived acceptability of index partner testing among HIV-positive clients in Malawi,Offorjebe et al.,2018,Malawi,Facility-based,Unassisted,n/a,General population,,,Feasibility/acceptability,452,,The study was nested within a cluster randomized trial examining HIVST distribution to outpatient clients within health-facilities. Exit surveys were conducted with outpatient clients 15 years of age or older at 15 facilities in Central/Southern Malawi. Clients who self-reported previously testing HIV-positive and having a sexual partner in the past 12-months completed a separate survey module on client perceptions of index partner testing strategies.,"Four hundred fifty-two clients participated in the study. Participants' willingness to deliver index testing materials to partners increased by 11% when presented with the option to deliver HIV self-test (HIVST) kits. Overall, 65% (n=n/a) of clients preferred delivering HIVST kits over notifying partners with a paper slip. Among those uncomfortable to deliver HIVST, common reasons include fear of partner responses (men: 62% (n=n/a), women: 60% (n=n/a)) and feeling uncomfortable explaining HIVST to partners (men: 24% (n=n/a), women: 33% (n=n/a)). When asked whether clients believed their partner would actually test for HIV through index testing, HIVST was associated with an 18% increase in anticipated testing compared to passive partner notification. Overall, 69% (n=n/a) of clients believed their partner would prefer testing with HIVST. HIV-positive women were less comfortable delivering the paper slip notification to their partners than HIV-positive men (AOR:1.86, p=0.03), however this gender difference becomes insignificant when introducing HIVST (AOR:1.72, p=0.14). Similarly, male partners were believed to be less likely than female partners to actually test when notified with the paper slip (AOR: 1.60, p=0.04), and again, this gender-difference became insignificant when introducing HIVST (AOR: 1.23, p=0.41).",0.65,"Overall, 65% (n=n/a) of clients preferred delivering HIV self-test kits over passive referral with a paper slip.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,International AIDS Conference,http://www.aids2018.org/Portals/4/File/AIDS2018_Abstract_book.pdf?ver=2018-08-06-160624-427
Using m-counseling to increase linkage into care among HIV positive men who self test. A TASO Masindi experience,Nanfuka et al.,2018,Malawi,Community-based,Unassisted,Oral-fluid,Other,Vulnerable population,Fishermen,Feasibility/acceptability,95,,"Fishermen, in HIV care and those who had not been tested in the past year, were trained on the usage of the HIV self-test kit and given basic HIV counselling skills and information. Each fisherman received 5 kits, instruction leaflets and a phone number for a counselor to be distributed to their peers. Participants who received the kits were encouraged to call the counselor in case they needed more information and counselling. The counselor provided online counselling and encouraged participants to return their used self-test kits to the health facility.","Nineteen fishermen were selected and trained as peer distributors of HIV self-tests. In total, they distributed 95 test kits. Four percent (4/95) fishermen were HIV positive. Three participants with a reactive test called the counselor immediately after testing and shared their results. All three participants were counseled by phone and encouraged to go to the health facility for confirmatory testing. All were linked into HIV care. One out of the 4 who tested HIV-positive already knew his HIV status and was on HIV treatment.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,4% (4/95),n/a,n/a,100% (3/3),International AIDS Conference,http://www.aids2018.org/Portals/4/File/AIDS2018_Abstract_book.pdf?ver=2018-08-06-160624-427
Evaluating the integration of HIV self-testing into low-resource health systems: study protocol for a cluster-randomized control trial from EQUIP Innovations,Dovel et al.,2018,Malawi,Facility-based,Directly assisted,Oral-fluid,General population,,,Trials,n/a,,"Multi-site randomized control trial to evaluate the feasibility and cost-effectiveness of HIVST among adults attending outpatient departments in Malawi.  Fifteen facilities were randomized to: standard of care using routine provider-initiated testing and counseling; optimized standard of care defined by additional training, job aids, and monitoring of provider-initiated testing and counseling strategies with outpatient providers and support staff; and HIVST defined by HIVST demonstrations for outpatient clients, HIVST kit distribution, and private spaces for HIVST kit use and/or interpretation.",Forthcoming,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,Trials,https://trialsjournal.biomedcentral.com/articles/10.1186/s13063-018-2878-y
A cluster randomised trial of community-led distribution of HIV self-tests in rural Malawi (HIV Self-Testing Africa),Indravudh et al.,—,Malawi,Community-based,Directly assisted,Oral-fluid,General population,,,Trials,8000,,"Randomized trial to determine the benefits, costs and safety of community-led delivery of HIV self-testing. The study will be conducted in rural Malawi, among 8 000 individuals (15 years or older) . Clusters will be randomized to one of two study arm: 1) Repeated HIVST campaign linked to HIV care and prevention services, or 2) Provision of standard HIV testing services following a delivery of a single HIVST campaign in year one. Campaigns will be conducted over a short period (approximately seven days) and under a fixed budget. Community distributors will deliver HIVST kits free of charge to community members, and provide information on how to self-test and access the nearest clinic for linkage to confirmatory HTS, treatment and prevention. Distributors will also provide HIV prevention messages around serodiscordancy, treatment as prevention and VMMC",Forthcoming,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,Clinicaltrials.gov,https://clinicaltrials.gov/ct2/show/NCT03541382?term=hiv+self-testing&draw=2&rank=6
"A pragmatic randomised study to optimise screening, prevention and care for tuberculosis in Malawi (PROSPECT)",MacPherson et al.,—,Malawi,Facility-based,Directly assisted,Oral-fluid,Other,Vulnerable population,Adults over 18 years with symptoms of tuberculosis,Trials,1455,,"Randomized controlled trial and economic evaluation to explore optimization for HIV and Tuberculosis integrated services for adults with symptoms of tuberculosis (cough of any duration). 1455 participants will be randomized to receive either 1) national standard of care, screening for HIV and tuberculosis and linkage to care or 2) directly-assisted HIVST and linkage to care, or 3) directly-assisted HIVST and optimized tuberculosis screening and linkage to care.",Forthcoming,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,Forthcoming,https://clinicaltrials.gov/ct2/show/NCT03519425?term=hiv+self-testing&recrs=b&rank=3
"One year outcomes following availability of community-based HIV self-testing: uptake, accuracy and linkage into care in a prospective study in Blantyre, Malawi",Choko et al.,2017,Malawi,Community-based,Directly assisted,Oral-fluid,General population,,n/a,Trials,16 660,,16 660 adults over 16 years from 14 high-density neighbourhoods were included in a cluster randomised trial. Two residents were trained in each neighbourhood to provide HIVST from their homes (one test per resident per year). Clients received written and verbal information to promote linkage into HIV care coupled with home-initiation of HIV care if requested. Population-level uptake was estimated from enumeration denominators. Accuracy of HIVST was assessed through quality assurance re-testing with two parallel rapid tests with a 10% random sample of self-testing clients asked to retest. A strong community-based reporting system was in place for monitoring adverse events. ,"Overall, 13 966 self-test kits were distributed with 89% (n=n/a) returned as used kits with feedback forms, and uptake by 76% (12 658/16 660) of residents, including 67% (n=5840) of all men. The highest uptake was in the 16-19 years age group (93%, 2 360/2 539). The lowest uptake was in men over 50 years (41%, 298/733). Early adopters (n=2658 in 1st month) were significantly more likely to be female, adjusted odds ratio (aOR) 1.20 (95% CI 1.06-1.36); younger, and not in a couple aOR 2.22 (95% CI 1.54-3.16). In total, 9% (851/16 660) of residents reported positive HIV self-test assurance showed 99.1% agreement with self-reported HIVST results (sensitivity 93.8% and specificity 100%). No suicides or assaults were reported, but 2.9% (287/10007) of feedback respondents reported coercion, mainly from partners, and most commonly reported by men (3.7%, 147/266).",n/a,n/a,n/a,n/a,0.938,1,n/a,9% (851/16660),Quality assurance showed 99.1% agreement with self-reported HIVST results (sensitivity 93.8% and specificity 100%). ,"No suicides or assaults were reported, but 2.9% (287/10007) of feedback respondents reported coercion, mainly from partners, and most commonly reported by men (3.7%, 147/266).",78% (500/638) of participants with a reactive test result reported accessing HIV care.,"International Workshop on HIV Treatment, Pathogenesis, and Prevention Research in Resource-Limited Settings",http://regist2.virology-education.com/Abstractbook/2017/11interest.pdf
"Discordance, disclosure and normative gender roles: a triad of barrier to couples HIVST provided through a community-based approach in urban Blantyre, Malawi",Kumwenda et al.,2017,Malawi,Dual,Directly assisted,Oral-fluid,General population,,Heterosexual individuals in established relationships,Values and preferences,33,,Data were drawn from a 12-month qualitative longitudinal cohort study exploring the long-term consequences of semi-supervised HIV self-testing within couples in Blantyre Malawi. In-depth interviews were conducted within a month of self-testing with 33 individuals living in established heterosexual relationships who tested without a sexual partner.,"When given a chance to self-test as a couple, both men and women who decided to test alone expressed fear of dealing with HIV discordant results within a trusting relationship. The failure to self-test with a partner was gendered with more men overtly declining or unconsciously unable to participate in joint HIV self-testing than women. Men feared blame and exposure of previous or current infidelity. Men were also often not available at home for economic or work reasons and were usually missed by the HIVST community-based approach.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"International Workshop on HIV Treatment, Pathogenesis, and Prevention Research in Resource-Limited Settings",http://regist2.virology-education.com/Abstractbook/2017/11interest.pdf
Use of HIV self-test kits to increase identification of HIV-infected individuals and their partners,Dovel et al.,—,Malawi,Facility-based,n/a,Oral-fluid,General population,,,Trials,n/a,,"Randomized control trial to evaluate the feasibility and cost-effectiveness of HIV self-testing strategies compared to standard of care in outpatient departments and sexually transmitted infection clinics. The study will be conducted in Malawi at 15 clusters among 15,000 individuals (15 years or older) for Aim 1 and 7,500 individuals (15 years or older) for Aim 2. Clusters will be randomized to one of three study arms: (1) standard of care for provider-initiated testing and counseling (PITC) for HIV; (2) optimized standard of care for PITC for HIV; and (3) group self-testing for HIV for Aim 1 and partner self-testing for HIV for Aim 2.",Forthcoming,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,Forthcoming,https://clinicaltrials.gov/ct2/show/NCT03271307?term=self+testing&cntry=MW&rank=2
"Cost-effectiveness of community-based HIV self-testing in Blantyre, Malawi",Maheswaran et al.,2017,Malawi,Community-based,n/a,n/a,General population,,58% female; mean age 30 years,Modelling,5000,,"In this cost-effectiveness model for HIV testing approaches, the costs of three approaches were compared: standard HIV testing using 2010 WHO guidelines on antiretroviral treatment, standard HIV testing using 2015 WHO guidelines on antiretroviral treatment, and standard HIV testing plus HIV self-testing using either 2010 or 2015 WHO guidelines. Costs and health outcomes were evaluated over a 20-year time horizon, using a discount rate of 3%. Probabilistic sensitivity analysis was conducted to account for parameter uncertainty.","From the health provider perspective and 20-year time horizon, facility HIV testing and counselling using 2010 WHO ART guidelines was the least costly ($294.71 per person) and least effective (11.64 quality-adjusted life-years per person) strategy. Compared with this strategy, the incremental cost-effectiveness ratio for facility HIV testing and counselling using 2015 WHO ART guidelines was $226.85 per quality-adjusted life year gained. The strategy of facility HIV testing and counselling plus HIV self-testing (HIVST), using 2010 WHO ART guidelines, was extendedly dominated. The incremental cost-effectiveness ratio for facility HIV testing and counselling plus HIVST, using 2015 WHO ART guidelines, was $253.90 per quality-adjusted life year gained compared with facility HIV testing and counselling using 2015 WHO ART guidelines.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,2.3-28.6% (n=n/a),n/a,n/a,n/a,Clinical Infectious Diseases,https://academic.oup.com/cid/advance-article/doi/10.1093/cid/cix983/4609427#108977361
A user costs analysis for HIV testing among rural communities in Malawi,Sande et al.,2017,Malawi,n/a,n/a,n/a,General population,,,Resource use,746,9.1 [8.4 - 9.9],"A baseline household survey was conducted in southern Malawi as part of a cluster randomized trial of HIV self-testing. The questionnaire was administered to adults (15-49 years) of randomly selected households (n=5556), of which 25% were randomly allocated an extended HIV testing questionnaire (n=1387). Further, the respondents who reported having at least one HIV test in the preceding 12 months (14%) completed a module on costs associated with their last test (n=749). To estimate the impact of user and service level characteristics on patient expenditures, while accounting costs being censored at $0, a Tobit model was applied.","59% of respondents had previously accessed HIV testing at a health facility, 29% reported no user costs. Of those reporting costs, the median cost was $2.08: $2.98 for men and $1.39 for women. Both user and service characteristics were important drivers of costs. Overall, individuals who tested at health-care facilities spent twice as much as those who tested within their communities (mobile clinic), with each additional hour spent at the facilities leading to an average of 24% increase in user costs, ceteris paribus.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,International AIDS Society Conference,http://programme.ias2017.org/Abstract/Abstract/3493
Perceptions of introducing HIVST and peer-led delivery model amongst female sex workers in rural and urban districts in southern Malawi,Lora et al.,2017,Malawi,Dual,n/a,n/a,Key population,,Female sex workers,Values and preferences,135,9.1 [8.4 - 9.9],"Rapid Ethnographic Assessment (REA) was employed amongst female sex workers (FSWs) (n=34) and venue owners (n=101) in two rural and one urban districts in southern Malawi for a three-month period. Participant observations were conducted in bars, rest houses and clubs where FSWs hang out or reside for a period of one month in each district. Data analysis was done using a thematic framework simultaneous with data collection.","Female sex workers (FSWs) and venue owners believed HIVST could provide convenience and increase opportunity for regular testing. However, lack of immediate support after HIV-positive diagnosis was identified as a potential social harm due to HIVST. A peer-led delivery model was perceived as an option for delivering HIVST to hard to reach FSWs, but mistrust and storage of HIVST kits were barriers to implementation. FSWs and venue owners, suggested health providers and venues owners should be incorporated in the model. FSWs also wanted the model to recognize and accommodate different types of sex work.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,International AIDS Society Conference,http://programme.ias2017.org/Abstract/Abstract/5207
Economic costs and health-related quality of life outcomes of HIV treatment after self- and facility-based HIV testing in a cluster randomized trial,Maheswaran et al.,2017,Malawi,Dual,n/a,Oral-fluid,Other,People living with HIV,People living with HIV,Resource use,325,9.1 [8.4 - 9.9],"Data are from a midpoint survey of a randomized controlled trial, consisting of 325 participants attending HIV clinics for antiretroviral treatment assessment. Health-care resource use was prospectively measured, and primary costing studies undertaken to estimate total health provider costs. Participants were interviewed to establish direct non-medical and indirect costs over the first year of treatment. Multivariable analyses estimated predictors of economic outcomes. Study period: March 2013-January 2015.","Of 325 participants attending HIV clinics for assessment for antiretroviral therapy (ART), 265 were identified through facility-based HIV testing and counselling services (HTC), and 60 through HIVST; 168/265 (69.2%) and 36/60 (60.0%), respectively, met national ART eligibility criteria and initiated treatment. The mean total health provider assessment costs for ART initiation were US$22.79 (SE: 0.56) and US$19.92 (SE: 0.77) for facility-based HTC and HIVST participants, respectively, and was US$2.87 (bootstrap 95% CI: US$1.01 to US$4.73) lower for the HIVST group. The mean total health provider costs for the first year of ART were US$168.65 (SE: 2.02) and US$164.66 (SE: 4.21) for facility-based HTC and HIVST participants, respectively, and comparable between the 2 groups (bootstrap 95% CI: 2US$12.38 to US$4.39).",n/a,n/a,n/a,n/a,n/a,n/a,n/a,100% (325/325),n/a,n/a,n/a,Journal of Acquired Immune Deficiency Syndromes,http://journals.lww.com/jaids/fulltext/2017/07010/Economic_Costs_and_Health_Related_Quality_of_Life.4.aspx
